

Thomas Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitehead
Gender	Male
Abode	Eccleston
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1803
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Edward Smith; Robert? Hughes
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Notes	[Bride's condition not given]
Register	Marriages 1802 - 1803, Page 238, Entry 6
Source	LDS Film 93839
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009499&Relationship=Witness_1
Witnessed By	Robert? Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009499&Relationship=Witness_2
Married To	Nanny Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009499&Relationship=Bride



