

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Bevington Bush
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jul 1808
Register	Baptisms 1808, Page 358, Entry 1013
Source	LDS Film 93833
Parent Of	Ann Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069062&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069062&Relationship=2ndParent



