

Catharine Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018868
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Moore
Married Surname	Parkin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1821
Status	Spinister
Witnesses	Henry Rees; Mary Black
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1816 - 1822, Page 251, Entry 1896
Source	LDS Film 1656150
Witnessed By	Henry Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018868&Relationship=Witness_1
Witnessed By	Mary Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018868&Relationship=Witness_2
Married To	William Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018868&Relationship=Groom



