

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Pool Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1830
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1830 - 1831, Page 39, Entry 311
Source	LDS Film 93878
Parent Of	Phoebe Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135641&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135641&Relationship=2ndParent



