

Robert Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039290
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Briggs
Gender	Male
Abode	Charlotta St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7814
Source	LDS Film 1656195
Parent Of	Jno. Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039290&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039290&Relationship=2ndParent



