

George Sandford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237232
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sandford
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	21 May 1855
Register	Baptisms 1855 - 1856, Page 74, Entry 592
Source	LDS Film 93887
Parent Of	Mary Elizabeth Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237232&Relationship=Baptised
Married To	Sarah Jane Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237232&Relationship=2ndParent



