

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1787
Register	Burials 1785 - 1787, Page 111, Entry 44
Source	LDS Film 093913
Parent	William Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041557&Relationship=1stParent



