

Jane Carlile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249491
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carlile
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Vauxhall Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1859
Date Of Child's Birth	4 Apr 1859
Register	Baptisms 1859, Page 152, Entry 1214
Source	LDS Film 1656561
Parent Of	John Carlile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249491&Relationship=Baptised
Married To	William Carlile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249491&Relationship=1stParent



