

Hannah Foxcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071622
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Foxcroft
Married Surname	Cowburen
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jul 1827
Status	Spinster
Witnesses	John Davies, (X); Charles Jordan
Marriage Type	Banns
Marrying Minister	M. Formby Minr.
Register	Marriages 1826 - 1837, Page 48, Entry 142
Source	LDS Film 1656016
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071622&Relationship=Witness_1
Witnessed By	Charles Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071622&Relationship=Witness_2
Married To	Thomas Cowburen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071622&Relationship=Groom



