

William Southart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005105
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Southart
Gender	Male
Abode	Thomas's St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1739
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 126, Entry 36
Source	LDS Film 1656376
Parent Of	Saml. Southart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005105&Relationship=Deceased



