

Cornelius Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090800
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Graham
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Crosbie St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 47, Entry 271
Source	LDS film 1656378
Parent	Cornelius Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090800&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090800&Relationship=2ndParent



