

Arthur Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284374
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Latham
Gender	Male
Abode	Liverpool
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Dec 1821
Register	Baptisms 1814 - 1866, Page 24, Entry 187
Source	LDS Film 2147913
Parent Of	Arthur George Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284374&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284374&Relationship=2ndParent



