

Edward Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088836
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baker
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hurst St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 186, Entry 1488
Source	LDS Film 1656378
Parent	David Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088836&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088836&Relationship=2ndParent



