

Ann Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059979
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sullivan
Married Surname	Forester
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Smithfield St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Michael Ruck; Mary Welch, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 69, Entry 138
Source	LDS Film 93844
Witnessed By	Michael Ruck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059979&Relationship=Witness_1
Witnessed By	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059979&Relationship=Witness_2
Married To	James Forester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059979&Relationship=Groom



