

Thomas Pillmore Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pillmore
Surname	Smith
Gender	Male
Abode	White Chapel
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Apr 1818
Age At Death	37 Years
Age At Death (Years)	37
Burying Minister	John B. Monk Offg. Minister
Register	Burials 1818 from the Bishop's Transcripts, Page 44, Entry 1513
Source	LDS Film 1068890



