

Christian Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245371
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Quine
Spouse's Occupation (As Documented)	Ship Smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1858
Date Of Child's Birth	14 Jan 1858
Register	Baptisms 1858 - 1859, Page 46, Entry 361
Source	LDS Film 1656561
Parent Of	Edward Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245371&Relationship=Baptised
Married To	John Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245371&Relationship=1stParent



