

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434321
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	16 Oct 1853
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 37, Entry 287
Source	LDS Film 1546115
Parent	Maurice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434321&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434321&Relationship=2ndParent



