

Phipps Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038501
First Name (With Contractions)	Phipps
First Name (Without Contractions)	Phipps
Surname	Gerrard
Gender	Unknown
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1838
Witnesses	Phipps Gerrard; Mary Lewis, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 247, Entry 494
Source	LDS Film 93920
Witnessed Marriage Of	John Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038501&Relationship=Groom
Witnessed Marriage Of	Laura Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038501&Relationship=Bride



