

Thomas Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Royden
Gender	Male
Abode	Matthew St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 229, Entry 1827
Source	LDS Film 1656378
Parent Of	Margaret Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083120&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083120&Relationship=2ndParent



