

Thomas Fransis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fransis
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Nov 1850
Witnesses	Thomas Fransis; William Rosser
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 96, Entry 191
Source	LDS Film 2147914
Witnessed Marriage Of	John Ironfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077644&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077644&Relationship=Bride



