

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049032
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 85, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Edmund Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049032&Relationship=Groom
Witnessed Marriage Of	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049032&Relationship=Bride



