

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1824
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 105, Entry 833
Source	LDS Film 1468980
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425273&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425273&Relationship=2ndParent



