

John Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1719
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 39
Source	LDS Film 1656376
Married To	Anne Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000594&Relationship=Bride



