

John Clement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clement
Gender	Male
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Occupation (As Documented)	Dealer in Cloaths
Occupation (Standardised)	Clothes Dealer
Date Of Child's Birth	29 Jun 1802
Register	Baptisms 1799 - 1810, Page 135, Entry 28
Source	LDS Film 1656377
Parent Of	John Earle Clement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056543&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056543&Relationship=2ndParent



