

William Scotera	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scotera
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Cathrin Bridge; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 317, Entry 181
Source	LDS Film 93839
Witnessed By	Cathrin Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006277&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006277&Relationship=Witness_2
Married To	Mary McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006277&Relationship=Bride



