

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008942
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 9
Source	LDS Film 1656376
Parent Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008942&Relationship=Baptised



