

Samuel Shakshaft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179152
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shakshaft
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Crosshall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 10, Entry 79
Source	LDS Film 93884
Parent	George Shakshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179152&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179152&Relationship=2ndParent



