

Thomas Wicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wicks
Gender	Male
Abode	Egypt St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1843
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Date Of Child's Birth	30 Jun 1843
Register	Baptisms 1831 - 1861, Page 54, Entry 224
Source	LDS Film 1655552
Parent Of	Joseph Wicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176581&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176581&Relationship=2ndParent



