

Thomas Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earnshaw
Gender	Male
Abode	Davies street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Dec 1792
Register	Baptisms 1793, Page 271, Entry 41
Source	LDS Film 93833
Parent Of	Mary Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038062&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038062&Relationship=2ndParent



