

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Hackin's hey
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Apr 1786
Register	Baptisms 1786, Page 149, Entry 368
Source	LDS Film 93833
Parent Of	James Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026955&Relationship=2ndParent



