

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Cunliffe St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1820
Occupation (As Documented)	Wheel-wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1820 - 1821, Page 40, Entry 316
Source	LDS Film 1656418
Parent Of	Sarah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099594&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099594&Relationship=2ndParent



