

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 May 1764
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Preston; John Wright
Marriage Type	Banns
Marrying Minister	Robt. Bromley
Register	Marriages 1760 - 1777, Page 44, Entry 1
Source	LDS Film 1656155
Witnessed By	John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048830&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048830&Relationship=Witness_2
Married To	Alice Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048830&Relationship=Bride



