

Richard Smalthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295547
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smalthwaite
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jul 1849
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 156, Entry 3
Source	LDS Film 1647560
Parent Of	John Walter Smalthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295547&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295547&Relationship=2ndParent



