

Jonas Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220245
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Bold
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1781
Date Of Child's Birth	27 May 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 1
Source	LDS Film 1546062
Parent Of	Betty Francis Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220245&Relationship=Baptised



