

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006811
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1743
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 162, Entry 43
Source	LDS Film 1656376
Parent Of	Robt. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006811&Relationship=Deceased



