

Solomon Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109391
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Armstrong
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Eaton Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jan 1824
Register	Baptisms 1824, Page 1, Entry 14
Source	LDS Film 1068891
Parent	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109391&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109391&Relationship=2ndParent



