

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Jan 1859
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 288, Entry 3
Source	LDS Film 1647560
Parent Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301485&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301485&Relationship=2ndParent



