

Edward Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011121
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davis
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Oct 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 29
Source	LDS Film 1656376
Parent Of	Robert Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011121&Relationship=Baptised



