

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	15 Jan 1837
Witnesses	John Thompson; Mary Snelson, (X)
Marriage Type	Banns
Marrying Minister	R. Walker Officiatg. Minister
Register	Marriages 1832 - 1837, Page 61, Entry 180
Source	LDS Film 1546117
Witnessed Marriage Of	Benjamin Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119993&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119993&Relationship=Bride



