

William Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darwin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Aug 1800
Date Of Death	27 Aug 1800
Age At Death	1 year 7 months
Age At Death (Months)	7
Age At Death (Years)	1
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 168
Source	LDS Film 1468979
Parent	William Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126171&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126171&Relationship=2ndParent



