

William Willer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willer
Gender	Male
Abode	Mersey strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 36
Source	LDS Film 93833
Parent Of	Thomas Willer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023673&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023673&Relationship=2ndParent



