

William Wilks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilks
Parent's Occupation (As Documented)	Cloathes Dealer[sic]
Parent's Occupation (Standardised)	Clothes Dealer
Gender	Male
Abode	Hatton Garden
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 177, Entry 1414
Source	LDS Film 1656423
Parent	Henry Wilks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166043&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166043&Relationship=2ndParent



