

William Hadden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hadden
Gender	Male
Abode	Virgil Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Mar 1856
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1863, Page 34, Entry 271
Source	LDS Film 1656019
Parent Of	Eliza Ann Hadden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299325&Relationship=2ndParent



