

Sydnie Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073945
First Name (With Contractions)	Sydnie
First Name (Without Contractions)	Sydnie
Surname	Wright
Former/Maiden/Other Surname 1	Edmunds
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Jordan St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Date Of Child's Birth	10 Dec 1809
Register	Baptisms 1799 - 1810, Page 281, Entry 27
Source	LDS Film 1656377
Parent Of	Emma Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073945&Relationship=Baptised
Married To	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073945&Relationship=1stParent



