

Colin McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036671
First Name (With Contractions)	Colin
First Name (Without Contractions)	Colin
Surname	McDonald
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Peter Caddell; Ruth Williams, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 187, Entry 560
Source	LDS Film 93919
Witnessed By	Peter Caddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036671&Relationship=Witness_1
Witnessed By	Ruth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036671&Relationship=Witness_2
Married To	Sarah McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036671&Relationship=Bride



