

Price Glynn Mitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220780
First Name (With Contractions)	Price
First Name (Without Contractions)	Price
Middle or Other Names	Glynn
Surname	Mitton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Mar 1787
Age At Baptism	26 Days
Notes	[Bap surname given as Mytton in Index]
Register	Baptisms 1784 - 1791, Page 49, Entry 1
Source	LDS Film 1546062
Parent	John Mitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220780&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220780&Relationship=2ndParent



