

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013807
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Feb 1814
Witnesses	W. Holden; Mary Kershaw
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 34, Entry 101
Source	LDS Film 1656197
Witnessed Marriage Of	Charles George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013807&Relationship=Groom
Witnessed Marriage Of	Susannah Eliza Eliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013807&Relationship=Bride



