

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010981
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1767
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Apr 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza Johnson Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010981&Relationship=Baptised



