

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Upper Beau St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1836
Occupation (As Documented)	General Broker
Occupation (Standardised)	General Broker
Register	Baptisms 1835 - 1836, Page 370, Entry 2957
Source	LDS Film 1656421 (and 1656422)
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461103&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461103&Relationship=2ndParent



