

Harry Gorden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220442
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Gorden
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1783
Date Of Child's Birth	29 Jun 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 28
Source	LDS Film 1546062
Parent Of	Edward Gorden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220442&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220442&Relationship=2ndParent



