

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 May 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011700&Relationship=Baptised



