

Joseph Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083928
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Weaver
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1856
Witnesses	Joseph Weaver; Mary Banks, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 198, Entry 395
Source	LDS Film 1656679
Witnessed Marriage Of	William Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083928&Relationship=Groom
Witnessed Marriage Of	Isabella Woodhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083928&Relationship=Bride



