

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019565
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1822
Witnesses	Edwd. Coventry, Jnr; William Crook
Marriage Type	Licence
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 135, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	John Blore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019565&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019565&Relationship=Bride



