

Samuel Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048374
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hunter
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1757
Witnesses	Saml. Hunter; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 22, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048374&Relationship=Groom
Witnessed Marriage Of	Jane Coats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048374&Relationship=Bride



