

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Liverpool Ship Owner of the Parish
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1828
Occupation (As Documented)	Port
Occupation (Standardised)	Port Man??
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 634
Source	LDS Film 1068891
Married To	Isabella Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023898&Relationship=Bride



