

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135753
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	St Vincent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1830
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1830 - 1831, Page 53, Entry 423
Source	LDS Film 93878
Parent Of	Hannah Maria Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135753&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135753&Relationship=2ndParent



