

William Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quinn
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1805
Witnesses	Rob. Bispham; William Quinn
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 9, Entry 1038
Source	LDS Film 1656197
Witnessed Marriage Of	John Sherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068676&Relationship=Groom
Witnessed Marriage Of	Cath. Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068676&Relationship=Bride



