

Joshua Aglethorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103438
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Aglethorpe
Name Suffixes	Esqr.
Gender	Male
Abode	Gt Georges St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1821
Occupation (As Documented)	2nd Lancashire Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	26 Jul 1819
Register	Baptisms 1821 - 1822, Page 164, Entry 1307
Source	LDS Film 1656418
Parent Of	Joshua Devereux Aglethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103438&Relationship=Baptised
Married To	Mary Anne Aglethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103438&Relationship=2ndParent



