

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Sweeting St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1805
Occupation (As Documented)	Hoop maker
Occupation (Standardised)	Hoop Maker
Date Of Child's Birth	2 Apr 1805
Register	Baptisms 1805, Entry 514
Source	LDS Film 1068889
Parent Of	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060797&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060797&Relationship=2ndParent



