

Ann Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180541
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barton
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Boundary St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 105, Entry 840
Source	LDS Film 93884
Parent	Joseph Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180541&Relationship=1stParent
Parent	Ann Rome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180541&Relationship=2ndParent



