

Margaret Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088130
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Scott
Married Surname	Felton
Spouse's Occupation (As Documented)	Metal Broker
Spouse's Occupation (Standardised)	Metal Broker
Gender	Female
Abode	Frederick St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Henry Elston; Sarah Hannah Felton
Marriage Type	Licence
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 238, Entry 475
Source	LDS Film 1656680
Witnessed By	Henry Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088130&Relationship=Witness_1
Witnessed By	Sarah Hannah Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088130&Relationship=Witness_2
Married To	John Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088130&Relationship=Groom



