

And. Aitkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015261
First Name (With Contractions)	And.
First Name (Without Contractions)	And.
Surname	Aitkin
Gender	Unknown
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Jul 1817
Witnesses	And. Aitkin; Mary Aitkin
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 48, Entry 145
Source	LDS Film 1068892
Witnessed Marriage Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015261&Relationship=Groom
Witnessed Marriage Of	Mary Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015261&Relationship=Bride



