

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Patmoss
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	25 Sep 1859
Register	Baptisms 1852 -1898, Page 55
Source	LDS Film 1656197
Parent Of	Lydia Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200160&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200160&Relationship=2ndParent



