

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036455
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Abode	Bath street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1792
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Feb 1792
Register	Baptisms 1792, Page 254, Entry 229
Source	LDS Film 93833
Parent Of	Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036455&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036455&Relationship=2ndParent



